road_id,name,type,length,min,max,mean,p95,p75,median,p25,p5
110498936251,Langton St,S1400,193.30493639829345,0.09672121671705157,0.9944092055456276,0.5869601900646595,0.9393670831746255,0.8035743799334302,0.7090486184918027,0.2933624790194957,0.14990016719633853
110498939208,Oak Grove St,S1400,193.0659602237141,0.13034410186426973,0.9857421641174772,0.5767824161620455,0.8829323323000816,0.685288462949318,0.6420325324015322,0.48321404520275557,0.18697868410016738
110498938941,Cleveland St,S1400,102.62580081107905,0.664432018072004,1.2987360619826687,1.044905934975874,1.29211661648436,1.2656388344911254,1.0735598499866557,0.9221629103469159,0.7159781965269865
110498936833,Norfolk St,S1400,192.73306894204302,0.30905306721073783,0.8184438867736408,0.6196733150008513,0.7935450197744425,0.7440205940340789,0.709675428262402,0.49246504877878583,0.33932087283265294
110498936710,Mission St,S1400,3872.890298968761,0.0015755087924457392,4.044213567894898,1.2767951575085739,3.496278837029992,1.6988270140235582,0.9806145461619026,0.6058708427334181,0.16912861836364462
110498935123,Sawyer St,S1400,701.6855595726832,0.004961491780312461,7.589109366237553,2.81258155730662,7.094298377315366,4.2132861372836885,2.248373144481781,0.8846473143360052,0.21716593457821612
1103689702354,Alpha St,S1400,223.88982493204387,0.19420415826659743,8.854486549457105,3.9362612033021245,8.120169305346108,4.886041088983221,3.7365621257592254,2.05617667312582,0.5359496141449636
110498939516,Doublerock St,S1400,69.58044071854962,0.18157861931249772,1.4738397003205235,0.8405556752576813,1.412096621233677,1.1651243048862916,0.853402190698852,0.5288335610702416,0.2510296076640465
110498936626,Matthew Ct,S1400,33.14168358772131,0.7310528521866279,1.1677778796634724,0.9160049067699777,1.1359184905431083,1.0084809340616525,0.8491839884598327,0.7901184203232303,0.7428659658139484
110498938357,Robinson Dr,S1400,602.3998530550173,0.39628117259225265,1.9847157064159369,1.1372378310076547,1.914037286260879,1.3978158453051122,1.1098731534704986,0.8207006332346423,0.46541739543365596
110498940828,,S1400,114.88031309764848,0.4836823546319093,1.4553534706565423,0.9697992341105353,1.4301307667180425,1.329239950964044,0.790360256160984,0.7903601381391968,0.5450179113333669
110498933591,Spear Ave,S1400,1625.541395797632,0.0009969050033830035,3.4296349902016323,0.9888599077405751,2.82081314741212,1.3910731313937021,0.8275320967278601,0.2904148479016752,0.029908430645021283
110498937629,Cerritos Ave,S1400,444.1448848636495,0.43214380981405903,4.921098672641392,1.823309036107723,3.7435911632189915,2.5108344074121587,1.4957062339483769,0.9618988764858581,0.5252246264067921
1105037665538,Crespi Dr,S1400,76.21571829434296,0.5797957721416371,1.1207899984992689,0.7257443024973724,1.0460608488054204,0.7471442500300273,0.6011957196742919,0.5797957721416371,0.5797957721416371
1105042626266,Portola Dr,S1400,2715.02839262801,0.6800097392436583,3.1394068167850215,2.0650242439675877,2.88371460283314,2.5033741185343237,2.0747163980787353,1.724525432684795,0.9417299503456747
110498940870,,S1400,41.90729655895188,1.444645697458024,2.01305207618423,1.7144912505070529,1.9803244663536974,1.849414027031567,1.6857759778789039,1.565210837668464,1.4687587255001118
110498939642,Northridge Rd,S1400,598.119958191607,0.7192204463878975,6.713648473784807,2.7453734098129354,5.3108098590087325,3.6201559721531877,2.169027355806672,1.4089535867566598,0.907884648133905
110498939569,Grand View Ave,S1400,207.3087967204837,0.32928056134732797,3.748253370764691,1.7742941248806887,3.5155068935238516,2.52713142820401,1.3415459665666378,1.0097954051589708,0.5617481242399868
110498939574,Grand View Ter,S1400,111.77009458752285,6.953588284164904,8.581024817253798,7.709215536780965,8.431777697846455,7.834789220217079,7.7969339155200625,7.3797414467489855,7.038818916681721
110498938917,Carnelian Way,S1400,333.333027129571,1.065260659614388,9.821318401937637,6.594044758946847,9.238880788901268,8.468019276366228,7.958047585137126,5.395155188413436,1.4488386625785163
110498931789,Clay St,S1400,2676.496747967041,0.08220364779178088,23.599808041780424,5.873028398044865,16.127554197724933,6.440396773401243,4.639885132484596,3.8256516252780743,1.591732943644932
110498931167,Rio Ct,S1400,92.19911613475888,0.41118197121623645,2.720243259022144,1.1701952654423775,2.41761232558162,1.2070885918195233,1.082115627412164,0.43034687774182084,0.4150149525213534
110498933782,Arroyo Way,S1400,69.7162295988614,5.121739144344799,11.126030905642873,7.972381289845908,10.630257956245075,8.647166158653885,7.820877554697979,7.146092685890002,5.52660985265384
110498934323,Hamlin St,S1400,52.594746077725055,1.1256571046860908,2.4064629958089965,1.5525924017270594,2.2783824066967058,1.7660600502475436,1.1256571046860908,1.1256571046860908,1.1256571046860908
110498932283,Aptos Ave,S1400,458.3233638914967,0.6376829722947233,3.744836514012611,2.6715699903139907,3.605511030455566,2.933601447700559,2.7788913265028192,2.5428369327136333,1.4613426562617893
110498931606,27th Ave,S1400,1035.6440598553897,1.6417997817085408,4.964654579997581,3.424281271059908,4.601335859711039,4.128763088040331,3.590354398010197,2.7250547633536075,1.829223964005032
110498931588,26th Ave,S1400,1155.7531898180619,0.920360610439561,6.502633253178398,3.5933289134675377,5.248277274846852,4.378920410719165,3.843822516871257,2.958502254277512,0.971549361202825
110498931679,39th Ave,S1400,1559.15398134783,0.03629623487023598,2.7469892374341143,1.1045696558986893,2.2051838611664576,1.544379402706116,0.9451207033627934,0.5865373582574139,0.2559312723161268
110498939250,Rockridge Dr,S1400,433.30946225259214,0.30275116430569343,10.129816653245712,3.408583364181596,8.108006133787788,5.031460185778375,2.931431985319943,0.8550139388630864,0.40599028835831835
1105015048077,8th Ave,S1400,1712.9430399832509,0.9039185843264624,5.858507314567385,3.1517362187183413,4.994691818072305,4.078335101429638,3.0352319704566435,2.105369018468845,1.4388628195776791
110498936885,Pacheco St,S1400,240.23151606615116,0.07232178002575287,3.0428938229928573,1.3142289807108285,2.784685182281062,2.0885446776462384,1.1245163783191467,0.5256090759971979,0.1756782733517885
110498939681,Santa Rita Ave,S1400,221.66873694468998,1.555139743295204,6.551395931594232,4.0905013295065755,6.413709063688014,4.727775967373259,4.491510818096478,3.022545406220788,1.788752198173356
110498938265,Oak Park Dr,S1400,849.9489750854999,0.2059173810240758,7.608698307435627,3.0330331685021235,6.03868950907956,4.109214917330315,2.3239442420760303,1.7125647684289373,0.6395749693190952
110498939796,Christopher Dr,S1400,779.9577075130552,0.11433851455792418,14.246447500207873,6.217052924712999,11.720476897875256,8.808073914138518,5.92056328165881,3.7401770537747234,0.4738515092142179
110498933138,Lopez Ave,S1400,232.87989770031632,0.38904793823721373,6.0084280999887625,3.935595887431888,5.956349953014181,5.052415491783837,4.918346370137789,2.577265967116523,0.9606235152621241
1106087383927,Dorantes Ave,S1400,563.551315786334,0.03420655327895944,6.178908822710222,2.807195357417263,5.705834015190681,4.959277282245231,2.2054963453733887,0.9551908627437183,0.15380985696002034
110498940309,Junipero Serra Blvd,S1400,405.755742123208,0.7202476340605815,2.3581598254904206,1.2620117112199591,2.3581598254904206,1.4344012584324664,1.2307676478832146,0.7774389387856528,0.7202478509147545
110498935013,Portal Path,S1400,80.04640493913955,3.321807754439547,3.8975550435081527,3.559132213569444,3.8507319889443483,3.663439770689132,3.5085830281650376,3.4042754710453496,3.338301297760707
110498939914,San Anselmo Ave,S1400,303.0850856573728,0.0392753157357578,3.3141474839790215,2.2967011227461547,3.164765562037923,2.976368094743374,2.8802604082990486,1.4798566721285704,0.6528100120948859
110498939915,San Anselmo Ave,S1400,36.39666063542105,0.17132436591674005,1.1590813849718373,0.8184178182290238,1.155658016854503,1.1419645443851656,1.124847703798494,0.6480860348576171,0.2666766997049155
110498939068,Granville Way,S1400,420.3570992713246,0.08318086135012791,9.545085080776902,1.9381660187774972,7.609157751277621,1.9556096018320632,1.006123233606453,0.34581359607448187,0.08464307075978554
110498935551,Allston Way,S1400,251.3723599597917,0.27416745099294537,5.192968203740871,1.3853003386656177,4.135242305949226,1.0389630077229044,0.8773371505904508,0.6254828924874303,0.36317215580612106
110498934157,Garcia Ave,S1400,188.68448698301142,5.541819751934153,8.318667206913398,6.980217948623508,8.28631061887163,7.660131695361306,7.021783392075526,6.174435393969233,5.706096110992371
110498937710,Division St,S1400,92.90692801919387,0.2577139508883686,1.3960404954559076,0.8934411294428886,1.386977000735592,1.3507230218543302,1.1190734098156825,0.34365476920015403,0.2749021145507257
1105042626426,19th St,S1400,492.67202025570236,0.060604228361517784,4.525622603215348,1.448626275630603,3.594949230048522,2.287405580397902,0.9511599262470132,0.405286179793718,0.15487565143763365
110498939275,San Bruno Ave,S1400,709.7819096347769,0.14184995426230707,3.870465528889163,1.9365202251823188,3.7602406795830428,3.133405456594161,1.4988730785253708,0.7039200245570291,0.26649375625841
110498941101,,S1630,45.19045986321143,0.000609308459361292,0.23215705478444665,0.09181963951891615,0.21321060483729604,0.1374248050486936,0.04269255531294055,0.02165093188615092,0.004817633144719218
1103689707016,4th St,S1400,2625.6044664779565,0.009674297306967932,6.533802772842343,1.644821766044978,4.957743963898481,2.5836111590785977,1.1161678595859128,0.2693085290391102,0.03641073462268847
1103689708577,Pennsylvania Ave,S1400,1700.7840746793743,0.007430734862205417,6.121822549653519,2.68562161569702,5.591904119011033,3.752537297070423,2.3387175517372327,1.7139424093254765,0.459119188013032
1105598231360,Cesar Chavez St,S1400,1816.13895420813,0.05175072082322432,2.8204123724817,0.7872610131213048,1.7730098492562325,1.1268150891863908,0.745300198456127,0.33286053970812296,0.11957346686104825
110498939222,Patterson St,S1400,164.1589005760955,0.1601304323329477,0.7709621429530766,0.44749746641803184,0.7270311291979066,0.6113940288183836,0.5881642836690816,0.1952186741671751,0.16013077555221947
110498941156,,S1630,148.4213145581758,1.9554119221155233,2.650843742360627,2.295999867591615,2.598356060166141,2.4081426598072646,2.260103335860572,2.2090616601373183,2.0187199055290708
110498936605,Marston Ave,S1400,461.27342702025965,0.5176911843503262,4.37234516811773,2.2757918039102925,4.050069338350076,3.2551332404945565,1.9508378084611568,1.7065296302891364,0.5395433659926229
110498937925,Havelock St,S1400,183.18556786853512,1.7632180555906862,2.4928900960358122,2.097983918355655,2.462474153794664,2.347142700584917,2.0295604839634547,1.9035192905681482,1.7745699202836254
110498931826,East Rd,S1400,263.4426120549954,0.38613969053525754,4.164045231049335,1.7296956550900315,3.9297792836802583,2.140007279834176,1.2466484021109876,0.9606851384211963,0.46982438367643126
110498941034,,S1630,44.362271741122285,0.7121698765033243,1.1377215704758727,0.8540895883088471,1.09518714522302,0.9250494442116084,0.712377317947344,0.7122735972253342,0.7121906206477262
1107277040529,I- 280,S1100,7287.101352537309,0.00018858903285190923,3.502781291487338,0.8922513076453791,2.3249122803519064,1.0523029247997773,0.7975783828440486,0.4848204815515096,0.10585897965311494
110498932067,Navy Rd,S1400,198.27272339098025,3.138907243094489,6.402915957669394,4.4171330987173825,6.336055825656381,5.066082658633636,4.155533800784687,3.3334531951021793,3.1656455006131194
110498937137,Sanches St,S1400,236.27893578628354,0.5350383129580102,3.9186128651440426,2.918960389794872,3.8319362625997133,3.70192135878322,3.2042884329899373,2.4730366686254985,1.2806764431327813
110498939078,Greenwich St,S1400,4063.517679938942,0.006364217267298104,13.404755645581538,3.3631907612713565,9.894844768306157,5.13795477305747,2.0065786678074815,0.6593662566552139,0.0763156619705735
110498930818,Ave I,S1400,470.3581873955127,0.005050411121299976,0.865747779916383,0.46426876804020784,0.8441909906654308,0.7192739329879152,0.426194398114408,0.1633243169698445,0.07209856188499689
110498931313,11th St,S1400,498.09432438767243,0.0679698563008787,0.6023753732100702,0.238358261660739,0.5131543752245069,0.33094160205708356,0.18883920908405177,0.13915223665633752,0.06868166700563709
110498931084,8th St,S1400,141.00165941066348,0.012561714896340908,0.47373461661156757,0.2925969139685416,0.46261467996916317,0.4106553775154092,0.3169925898014099,0.22431589691068693,0.06093256183689859
110498932291,Aspen Ct,S1400,27.035517946056892,8.477614554750549,9.740604514578703,9.109109534664626,9.677455016587295,9.424857024621664,9.109109534664626,8.793362044707587,8.540764052741956
110498931101,Bay St,S1400,2765.9686161750346,0.008610997006659007,5.443688970110506,1.1224061794936595,4.538683332040076,1.271538711210619,0.8840121728452928,0.34260708317280286,0.07639629334291491
1104473574981,Treasure Island Rd,S1400,1633.1864693115538,0.005338738136625136,17.797842038450064,4.0359377924257815,12.435766656498888,5.6622250657014614,3.04235971626722,1.4590608086091885,0.18482015477640346
1106087973546,Sloat Blvd,S1400,6305.524685460404,0.007036705681614633,3.673194772025992,1.1818069141928895,2.284565629625144,1.6493218174494617,1.1336784116257188,0.604305586994866,0.13037819605050416
110498934524,Lomita Ave,S1400,313.8414550441455,0.11600468596739841,6.708874017391814,3.5279283598897906,6.675430366712223,5.304573786047944,3.212212707994734,2.216605320725402,0.5054555290276146
110498934498,Lawton St,S1400,940.7023940510401,0.06691571556325938,7.577513805116704,1.8489455121355296,4.912972641452875,2.7502785602844364,1.6170779350610194,0.3114969456195171,0.12878583027992271
110498934941,Ortega Way,S1400,97.03751219044344,10.233798379894923,14.92672261673346,13.048345052245324,14.861259470253595,14.599406884334131,13.529037513621036,11.952759866643069,10.577590677244553
110498935696,Cascade Walk,S1400,84.31303062126734,7.395243558319705,12.23926488793188,10.033173672926116,11.940739272148438,10.746636809014678,10.249093122726439,9.535629986637877,7.823320843983339
110498938071,Mandalay Ln,S1400,84.51008729091122,10.733353540379861,13.128886665751399,12.181074317511424,13.083594114612922,12.90242391005902,12.431028531957217,11.70967893940962,10.928618620185812
110498941076,,S1630,135.88013483863637,0.4279598681939938,3.892562436073789,2.2643740395500376,3.841305868444568,3.5182414881829502,2.531976387162442,0.8990735744289404,0.4495281494331592
110498938134,Miraloma Dr,S1400,751.807011348711,0.010487646821982433,10.404286894057325,3.6000081557384154,9.270424790852143,4.896396040427422,2.6244908861184997,1.7038343922574826,0.18896635704933085
110498938989,Dellbrook Ave,S1400,1465.1934031960466,0.015841508769511493,11.481876221715003,4.499339936031355,9.403756115914518,6.135182552009329,4.041544188748349,2.571972696550897,0.5736703529184466
110498937799,Galewood Cir,S1400,442.5308540152271,0.1728388160755203,9.679656435332436,3.2784417604380764,7.077699022545338,3.823022070622641,2.859415720476606,1.6243034900169677,0.7493278786965173
110498932459,Crown Ter,S1400,156.56340828431232,1.2931000767925753,3.623899371245442,2.5217821680178263,3.527540288660454,3.2103418340434304,2.772624841030485,1.7710836094847116,1.2931025927446531
110498938797,Aquavista Way,S1400,366.9545996733224,0.5821437553489809,5.212950030676434,2.297467900339728,4.7830522728956915,4.0256171605162026,1.5343154111119952,0.9083967970384282,0.6557216942789665
110498932458,Crown Ct,S1400,81.39395811897884,1.6839357714121754,11.889777600978237,8.76935222243618,11.833999138282879,11.610885287501452,10.751847758677151,7.910314693611879,2.9292115558521163
110498938961,Crestline Dr,S1400,522.655901267289,0.29453568221720655,9.686632345126442,4.382289645303493,9.138831975769273,6.278615353921477,4.357840491527358,1.8707412322942258,0.44975082041408904
110498936967,Portola Dr,S1400,79.58757030500387,0.5420735410328666,0.9738816688919092,0.6899003210399024,0.9222573405757127,0.7157600273109275,0.6218230371174169,0.595963330846392,0.5528514989955717
110498939056,Gladeview Way,S1400,343.4291424700354,3.1728603059216334,7.588892892322496,4.673675466133722,6.26706203678213,4.90880968176051,4.635615945347948,3.9935646524138857,3.5827271758727184
1103689703380,High St,S1400,149.09659808914262,1.8165363913582253,3.915431885069471,2.5588991048836394,3.741436022548229,3.08304708595305,2.2749145338115726,1.8581081448909806,1.825439506085292
110498935248,Sydney Way,S1400,102.83744231627931,0.439400569429224,1.406138237537021,0.9688456140332485,1.3807169555830934,1.2790318277673827,1.0516084292251702,0.6680490062074455,0.4851302567848683
110498932990,Idora Ave,S1400,289.19809706406147,0.13098889924818755,2.3823589027945413,1.142866057732053,2.3207936369727022,1.8056553781472222,0.9965573212191776,0.537001674046104,0.15889303867255483
110498933926,Chaves Ave,S1400,238.9703836311151,0.6214200472364261,9.021982385671633,3.3637124849761824,8.022894257959045,4.334418614226333,2.608472397586406,1.4101496114448726,0.6651342966675697
1105598233249,Marietta Dr,S1400,2300.9233249959725,0.04230800402478735,7.393566084828118,2.0903382107044264,6.3988178474306645,3.456935318860252,1.4283184474030697,0.6260335321766615,0.12110179912403811
110498938361,Rockdale Dr,S1400,662.0097936096605,0.0021775303908557176,6.715640294002514,2.0831565695272167,6.402272737823436,2.6144334574631607,1.2910039454925486,0.6249402427692988,0.19618078277971637
110498935639,Bluxome St,S1400,553.0750563430445,0.15088725216553506,1.8872685617859126,0.7534693416308976,1.7573319398487173,1.0213078236556343,0.6227005638743763,0.3127558850688946,0.20725289686535703
110498939824,Henry Adams St,S1400,211.98184916370414,0.007804828971495218,0.796571817316465,0.3734994142249182,0.6731282857182299,0.4879629883208776,0.3800257883516378,0.28825536170304183,0.07344028721258687
1103689702903,Ridge Ln,S1400,334.3597509852224,3.2330373936038836,7.333896715850129,4.7530886438840785,7.070233085350949,6.169521541811285,4.333959007005545,3.4187002705524843,3.2502172190622742
110498934880,Naples St,S1400,2262.414718357363,0.06032829052320953,8.023406988364558,2.399250328752549,6.981205452894152,3.254661670108821,1.7775976727889045,0.9708283529836716,0.37499429289482344
110498934553,Madrid St,S1400,1843.8932521043428,0.04040774953826607,6.183718025744802,2.15791854214342,4.714080378974576,3.7981054022621397,1.8804984128489994,0.5731348487087811,0.11661404042438449
110498932595,Foote Ave,S1400,506.486302716338,0.6598450986184323,6.555365746791718,2.688543663497377,4.2821737947261616,2.9875972194672062,2.7137001344805816,2.157581575317815,0.6598843593903345
110498938045,Le Conte Ave,S1400,524.0657335778778,1.0625357286060695,12.320320812480825,5.6006330790717245,9.790723644492259,6.655492542163975,5.937157234941126,3.6865650236238023,1.9846160230635108
110498933206,Melba Ave,S1400,162.1351084274942,0.8887796301233526,2.1386880232926213,1.4505424575682297,2.1386880232926213,1.9454195492513346,1.3452777263712954,0.9451063623438354,0.8890209067601103
110498939147,Lagunitas Dr,S1400,299.64869045772105,0.08485716812672901,1.954963934623932,1.1715214423797191,1.936211144670201,1.7410096331587337,1.395919766187812,0.4470176311208469,0.11057043886272674
110498940142,Westmoorland Dr,S1400,122.98972163189352,1.1190120850742304,2.113167564120624,1.471853659900667,2.0298040613991883,1.6727771116601255,1.3501083016511863,1.17632131934555,1.1190121022236463
110498936000,Emerald Ln,S1400,154.16431900781905,0.1065025315978464,1.0107068816679874,0.6071440353968487,1.008253688131409,0.9703462211605047,0.7048795699480108,0.2436134111215436,0.1285916810649003
110498939698,Stonecrest Dr,S1400,757.1381559344844,0.6796810632522793,2.0477911060623604,1.4319655461174994,1.9986993771178474,1.7362432807207218,1.4906559538159594,1.1186610193127864,0.7564522071113298
110498938902,Broadmoor Dr,S1400,357.1510764604499,0.4128910702046296,2.4901554640649133,1.3907571762833917,2.382111360874319,1.5183811078168457,1.4344998641877604,1.1194397623405297,0.5528517892421898
110498932140,Post St,S1400,3926.9350090701796,0.03768002191381427,4.981678957305486,1.699917723422179,4.427919213751976,2.539953543854002,1.3602953846725863,0.5863732309126912,0.15676369030353363
110498932521,Ellis St,S1400,640.2169782744063,0.05166189869200803,5.665626193213934,2.7376389867850546,5.5217012369205145,3.939682406792156,2.2404030883578816,1.5787953325455286,1.03533536576684
110498934019,Delmar St,S1400,423.5405121093796,3.934639267778592,6.483191679616232,5.325881350765464,6.375189875005585,5.710483583402333,5.396639745714451,4.742061887787921,3.934640640009735
110498935585,Ashbury Ter,S1400,209.52385293616493,0.7683385768922261,5.745136394533,2.9116466146035322,5.677705136598173,4.246082303639958,2.510043601693747,1.3258537972150326,0.8294939637878873
1105008002710,3rd St,S1400,5577.44006932408,0.025593061649846576,5.43598645104643,1.3162554374969657,3.8434391585720333,1.776761273594199,0.9825806202031174,0.5103301245850256,0.11387737570725272
110498933128,Lilac St,S1400,355.64313250745795,0.13358113914305758,1.9175749975401342,1.2075854737704006,1.8478405651654999,1.5890441366418298,1.3675381434210125,0.7003073761576454,0.31764568088924183
110498933142,Lucky St,S1400,356.05191325062185,0.029310070055576537,1.8827068898020276,0.7027834914175771,1.6145996043646593,0.73956101119187,0.6042628295612358,0.40370811686928254,0.22320092544238007
110498934083,Emmett Ct,S1400,47.37299323831228,6.927155987249447,8.531578925036166,7.461964078516362,8.371136764858898,7.72936812414982,6.927157323263475,6.927156655256461,6.927156120850849
110498932318,Balmy St,S1400,178.13002598261167,0.04726626217431982,0.9191881800257582,0.5450233698816426,0.8954065767682142,0.794303891678813,0.5634814066328989,0.34830997849044787,0.11819492911261381
110498941123,,S1630,264.20068575399745,1.3892586112904026,4.69434998802463,2.843352298375188,4.666059648113861,3.999039980403646,2.5338961629509327,1.6823838274044491,1.3896407709964267
1103689704958,Islais St,S1400,305.08539682618937,0.0174519663261789,0.5738624363467899,0.38744930370187874,0.5610997214662983,0.5276437298790112,0.48099754209159584,0.25029498631952535,0.12431080205550266
110498931706,44th Ave,S1400,3198.0071293490732,0.009681808027664522,1.9714464009352197,0.5183350968016266,1.2401192069003901,0.7482295884425815,0.5067045024159356,0.17311429385039925,0.03639908472917441
110498931710,45th Ave,S1400,3208.4567926294367,0.000861466826087521,2.0987377500911224,0.4450723522092164,0.9543552403294515,0.5938617677790807,0.4242332806022674,0.2086051930024039,0.04318213290026347
1105598233199,Judah St,S1400,955.7016420740741,0.03769250836969213,2.042161140611876,1.144293137875598,1.9554230460842308,1.6474730743028063,1.2085171571118918,0.7297188466286072,0.09833987064996336
110498937833,Grijalva Dr,S1400,315.48770583763684,0.3149716566752418,6.397745212762125,2.1463610229944834,5.699464830662606,2.9029812567603073,1.3358219427622937,0.5237622024394979,0.3149726494698807
110498940864,,S1400,229.6609984801339,1.648861095643516,2.3105881691556247,2.00155196698375,2.301449669687785,2.246474940012325,1.9911457473146346,1.758897208003851,1.69287554058765
110498937072,Ralston St,S1400,1043.015983176647,0.45070511861969,6.906708264095097,4.346403573492221,6.758082337666087,5.831634406678993,4.459061179603411,3.159261624116468,1.0658420414258005
110498937151,Sargent St,S1400,790.0072812329147,0.0060785894098697385,6.389433264341853,2.976325271695385,6.302467399747947,5.600730196430078,2.3013983081673937,0.9401366064044423,0.09848185047116755
110498940051,Crissy Field Ave,S1400,705.5682122610891,0.03024129906929692,7.104432284010367,2.749536035153626,5.748272369950361,3.6057562914929635,2.511024550182038,1.4815282512056076,0.1452037588627439
110498932352,Bliss St,S1400,28.595718719709545,2.768330429656563,4.084689913735161,3.4265101716958624,4.018871939531231,3.755600042715512,3.4265101716958624,3.0974203006762124,2.8341484038604925
110498933430,Owens St,S1400,41.197476288543356,0.7370727798005117,1.3169866747411305,1.051335029250142,1.2952825705878959,1.2084661539749573,1.099945633208784,0.9185092065046478,0.7733600651413389
110498931308,11th Ave,S1400,1498.187602337693,0.030964292282736033,2.920732420581289,1.211359909091996,2.6308368350452245,1.8616486093442404,1.1077471239449985,0.5482433850196518,0.1631935660506209
1106087379274,Corbett Ave,S1400,2023.9100849857255,0.128662204448819,10.267294831339283,3.8165960989052667,9.33139907624883,4.979538105989017,3.3703299762296646,2.049611961331186,0.26855036704782886
110498935163,States St,S1400,673.3093017880092,1.9761729200664875,7.703239971629707,5.565543103715526,7.575607914580649,6.84101750546118,5.861378674863314,4.239519284702083,2.7742159537568982
110498934056,Duboce Ave,S1400,1487.3769982579308,0.0004923895664075633,7.884429662126022,2.943772646893533,7.66781122370438,4.820455055986335,2.139357954209937,1.0710524541536737,0.129611083935345
110498933756,Alpine Ter,S1400,335.2400819132124,0.17500785762904897,7.012852386482958,3.8802034498632483,6.560752306730233,5.162425576615591,4.125489615984949,2.419603188069148,0.7293610646167099
110498939214,Park Hill Ave,S1400,181.70368267576396,0.41944236826122083,5.627607808809915,3.094189221918052,5.451903729884712,4.633628714619891,3.118586744903236,1.639159727513189,0.6341042826634445
110498933820,Beaver St,S1400,413.02457048524013,0.17154252595523803,7.042438460874572,3.7561203480134226,6.800921578954625,5.726290930223813,3.915937580306909,1.6964438913722169,0.18233577459486203
110498934483,Lamson Ln,S1400,78.15269879369913,6.593851089900611,8.394043221579032,7.3165466281222615,8.285064220780805,7.8491482175878975,7.139146100504702,6.606544511039066,6.596389774128302
110498931887,Ford St,S1400,196.18846109536713,1.0058148574937251,1.6465566739259723,1.3841934770965927,1.6439927923823345,1.5625225487640966,1.4747439027674984,1.1816853630615047,1.0317396166670219
110498935642,Bonview St,S1400,172.525516658816,6.5732327756305375,11.155497474008188,9.34834440492254,10.945928733191156,10.279619786041177,10.042088889275318,8.554176061730693,7.167513792762858
110498939378,Bernal Hts Blvd,S1400,172.62777181946026,0.8826365059838811,3.064413597469924,2.010905282205905,3.057856364168728,3.0425561531326037,1.4445485397490376,1.2998130129866432,1.0042933332228818
1105042655743,Garcia Ave,S1400,197.4258496448787,5.199524423960488,10.491050379879127,7.75948356578978,9.75604460547185,8.176757164114601,7.743866445814746,7.26167320672862,5.857147193629439
1103689702779,Edgehill Way,S1400,150.30238114844857,0.2321529379564658,7.179747362579119,4.795803892557577,6.988673787363544,6.406163251489531,4.858663930608751,4.2438682568898205,1.3425966205482132
1105042626280,Portola Dr,S1400,1883.611855579664,0.0035897539388950344,7.691912046152817,2.151735347569801,6.036470165116915,3.0931862580972416,1.7285724161163354,0.8760177460460778,0.17951013140036282
110498941091,,S1630,54.654714198821466,0.11199374085187104,0.6775367067149212,0.3284972943019447,0.6293791795773331,0.43674907102698146,0.19596143533904176,0.1539775880954564,0.12039051030058812
110498937569,Brompton Ave,S1400,255.05734271691733,0.3052105482889742,3.217586172110199,1.6983094181726712,2.9940765620660432,2.191127877962839,1.6840926022089948,1.221935974191311,0.40209706947998863
110498937592,Burnside Ave,S1400,143.70173591184198,0.3433494896663028,10.84160160059976,6.685168613937063,10.769214014468925,10.185768105299598,6.865233010505089,4.643544329212551,1.418397946317158
1105038857366,Oshaughnessy Blvd,S1400,250.3347214841608,2.8274976655720123,9.185772296066974,5.651194908839814,8.834519708920505,6.677939355024326,6.168501027473933,3.485361593857789,2.989226881452627
1105042610287,Diamond St,S1400,12.378821867712228,14.482707535248792,14.482707535248792,14.482707535248792,14.482707535248792,14.482707535248792,14.482707535248792,14.482707535248792,14.482707535248792
110498931833,Edna St,S1400,91.31330637142673,3.5647972523203824,6.725573281661588,4.995693598363903,6.509839008453138,5.646901915619342,4.5205977763392315,4.520597765878969,3.7559573550320997
110498930947,2nd Ave,S1400,1453.8503913835013,0.06688642783785768,2.9617440924785856,0.93302978901062,2.4942810635808685,1.3776418963376194,0.7603812832496017,0.3515788129425924,0.09671792696877152
110498936539,Lundeen St,S1400,364.57823008214245,0.02617675149506468,2.3671349755563296,0.6312868584554346,1.734400250179189,0.8213445227972512,0.45368671503314223,0.1324207472725918,0.04290831776873982
110498932262,Allen St,S1400,21.00900334910711,0.013439832508996151,0.031115616558079918,0.022277724533538035,0.030231827355625726,0.026696670545808977,0.022277724533538035,0.017858778521267094,0.014323621711450338
110498932106,Pena St,S1400,38.018741700203435,0.596926597585566,0.7922708258764254,0.7122337907552699,0.7877941381691647,0.7698873873401217,0.7475039488038182,0.6722152731946921,0.6119843327073913
1105317147277,Richardson Ave,S1100,198.58745678987566,0.13907662955504393,1.859792914786812,0.7508139135684984,1.5571099711672614,0.8561206734585614,0.7214241649618535,0.491889494425988,0.14506466813403263
110498932056,Muir Loop,S1400,21.719765450360867,9.472635638276982,9.472635638276982,9.472635638276982,9.472635638276982,9.472635638276982,9.472635638276982,9.472635638276982,9.47263563827698
110498932054,Muir Loop,S1400,16.070184903346462,9.725951465771045,9.725951465771045,9.725951465771045,9.725951465771045,9.725951465771045,9.725951465771045,9.725951465771045,9.725951465771045
1103689708768,Lyon St,S1400,47.82036391374264,12.093804685986214,13.244513420693114,12.477374519392091,13.129442623773496,12.669159436095029,12.093805451496943,12.093805068741577,12.093804762537287
